time;Jaarlijkse meting;Historische trend;ssp126_5pc;ssp126_50pc;ssp126_95pc;ssp245_5pc;ssp245_50pc;ssp245_95pc;ssp585_5pc;ssp585_50pc;ssp585_95pc;G laag;G hoog;W laag;W laag
1971;-10.20583333;-7.228982031;;;;;;;;;;;;;
1972;-13.0225;-6.999888029;;;;;;;;;;;;;
1973;-6.239166667;-6.76895635;;;;;;;;;;;;;
1974;-5.855833333;-6.54078329;;;;;;;;;;;;;
1975;-9.389166667;-6.317537219;;;;;;;;;;;;;
1976;-11.73916667;-6.100573437;;;;;;;;;;;;;
1977;-6.605833333;-5.890241633;;;;;;;;;;;;;
1978;-7.3725;-5.684964488;;;;;;;;;;;;;
1979;-6.4225;-5.481342815;;;;;;;;;;;;;
1980;-3.689166667;-5.27435757;;;;;;;;;;;;;
1981;-0.289166667;-5.058165086;;;;;;;;;;;;;
1982;-2.655833333;-4.829044074;;;;;;;;;;;;;
1983;1.094166667;-4.586038511;;;;;;;;;;;;;
1984;-5.139166667;-4.328890596;;;;;;;;;;;;;
1985;-4.839166667;-4.057199759;;;;;;;;;;;;;
1986;-5.489166667;-3.773317376;;;;;;;;;;;;;
1987;-6.239166667;-3.482402088;;;;;;;;;;;;;
1988;1.394166667;-3.188542341;;;;;;;;;;;;;
1989;-2.405833333;-2.895280566;;;;;;;;;;;;;
1990;1.244166667;-2.60732872;;;;;;;;;;;;;
1991;-8.989166667;-2.329910701;;;;;;;;;;;;;
1992;-4.455833333;-2.067296376;;;;;;;;;;;;;
1993;-4.705833333;-1.821026734;;;;;;;;;;;;;
1994;-0.655833333;-1.591897298;;;;;;;;;;;;;
1995;-0.205833333;-1.379668228;;;;;;;;;;;;;
1996;-11.58916667;-1.181061179;;;;;;;;;;;;;
1997;-5.855833333;-0.989904691;;;;;;;;;;;;;
1998;2.244166667;-0.798943675;;;;;;;;;;;;;
1999;1.6775;-0.603058853;;;;;;;;;;;;;
2000;1.210833333;-0.399619202;;;;;;;;;;;;;
2001;1.910833333;-0.184257202;;;;;;;;;;;;;
2002;0.4275;0.038858754;;;;;;;;;;;;;
2003;-0.989166667;0.266472072;;;;;;;;;;;;;
2004;2.094166667;0.496486363;;;;;;;;;;;;;
2005;0.310833333;0.727590012;;;;;;;;;;;;;
2006;-0.055833333;0.958853964;-0.504811353;1.146346969;2.796260618;-0.48706095;1.162924186;2.812827454;-0.490527877;1.158625715;2.802670191;;;;
2007;5.294166667;1.189656404;-0.084023029;1.946050814;3.974820567;-0.05064357;1.97893791;4.014457434;-0.046601131;1.989092086;4.024705733;;;;
2008;2.444166667;1.419582344;-0.127786111;2.182336536;4.492549016;-0.080053605;2.229109817;4.558029367;-0.080569938;2.251156291;4.602835477;;;;
2009;-0.8225;1.648236686;-0.531123074;2.680696833;5.896371012;-0.469019337;2.744442966;5.988630339;-0.46807377;2.779242726;6.064160028;;;;
2010;-1.655833333;1.875317286;0.598279555;3.280831792;6.004308078;0.661650161;3.358478902;6.134157126;0.645583;3.400110582;6.284059211;;;;
2011;1.8275;2.100731787;0.843081451;3.680865835;6.589697017;0.914733072;3.772677536;6.760068887;0.888059953;3.822643528;6.980678369;;;;
2012;0.8775;2.32457819;0.686865026;4.09875348;7.594439478;0.770456915;4.20602316;7.796332864;0.741443764;4.269154575;8.063876627;;;;
2013;-1.6225;2.547029592;1.42946836;4.544450699;7.842332587;1.515671345;4.661043168;8.09125326;1.464662868;4.726101169;8.467416865;;;;
2014;2.4775;2.768357298;1.155707001;4.767009571;8.579696141;1.254809463;4.898591454;8.859920443;1.200753527;4.978365716;9.291486663;;;;
2015;5.060833333;2.98896944;1.871317898;5.588308419;9.587129867;1.730646204;5.375420894;9.458854546;1.541262762;5.754109436;10.57828476;;;;
2016;3.510833333;3.209274092;2.405529192;6.115307076;10.2138326;2.142633242;6.268662456;10.86555022;2.453775912;6.635371957;11.64680427;;;;
2017;7.0275;3.429572101;2.63617128;6.64751979;11.10283007;2.595200457;6.735937457;11.49139991;2.815196452;6.914945342;12.11936245;;;;
2018;-0.255833333;3.650075922;3.213997488;7.042875623;11.49446036;2.799279994;7.167540654;12.24506438;3.559385687;7.67563643;13.16030756;;;;
2019;6.7275;3.870878386;3.218527491;7.535425882;12.47916537;2.698480585;7.408593889;12.89440016;3.170789501;7.616590702;13.55125777;;;;
2020;;;4.010635085;8.360143004;13.47291473;3.656638659;8.15355594;13.68243068;3.654467728;8.135394011;14.38551964;;;;
2021;;;3.845720697;8.623364186;14.18219952;4.127162918;8.983961217;14.93133152;3.576051458;8.891170926;15.83551244;;;;
2022;;;4.005665949;9.168167276;15.14472198;4.282397249;9.426866253;15.74836852;4.065757167;9.532091438;16.83270401;;;;
2023;;;4.308936311;9.144669282;15.06796013;4.667701041;9.852406005;16.40055658;4.078372972;9.766320394;17.46588286;;;;
2024;;;4.851469639;9.943113775;16.19668092;4.332212593;10.03881633;17.10251455;4.534805315;10.33129479;18.38278941;;;;
2025;;;4.725191585;10.02679064;16.58412125;4.56926116;10.35696891;17.67378071;4.81604263;10.97775835;19.49545055;;;;
2026;;;5.116230457;10.40862656;17.15074927;5.321371852;11.11734489;18.65825405;4.714100748;11.35808027;20.39418091;;;;
2027;;;5.338362529;10.91332168;18.00154913;5.680702234;11.65253769;19.50932463;5.460710804;11.92077813;21.19064141;;;;
2028;;;6.222850194;12.01834857;19.41934722;6.24530868;12.36269992;20.52389373;6.341615968;12.80784274;22.40530514;;;;
2029;;;6.546786746;12.66147414;20.42885011;6.456850262;12.88030779;21.42700792;6.48911281;12.86914989;22.77815704;;;;
2030;;;6.467724415;13.07104376;21.30042677;6.302041516;13.09123546;22.05207207;6.930686762;13.72153374;24.1064486;;;;
2031;;;6.504443134;13.2636622;21.76877793;6.391150386;13.48024148;22.82250258;7.378223533;14.42739298;25.23627157;;;;
2032;;;6.561582414;13.54291076;22.36066952;7.808285643;14.23202715;23.5142253;7.939959827;15.41242143;26.70064832;;;;
2033;;;7.274217347;14.15856233;23.11892918;8.027036798;14.81803725;24.50546052;7.901770173;15.74932162;27.50090602;;;;
2034;;;7.502777172;14.56064245;23.80878671;8.284770324;15.32457695;25.36924115;8.404527301;16.4373259;28.59015514;;;;
2035;;;8.243661624;15.42777009;24.94223574;8.455753302;15.95970213;26.45208669;9.076555213;17.2268466;29.75599286;;;;
2036;;;8.504097231;16.03802076;25.93450524;8.607226864;16.58618487;27.54097807;9.689513631;17.59587838;30.39927734;;;;
2037;;;9.554364566;16.57403228;26.46630871;9.010344226;17.04213684;28.26577876;10.60135452;18.7558993;31.98152662;;;;
2038;;;10.01498353;17.49477948;27.79800347;9.852484168;17.73151201;29.1444903;10.72221302;19.01789951;32.63535246;;;;
2039;;;10.3902572;18.19062984;28.8541628;10.50952086;18.33077336;29.99659291;10.78476381;19.44264664;33.51506063;;;;
2040;;;9.680283871;18.15652288;29.33841487;10.60235564;19.1828513;31.39181326;11.27128726;20.20763331;34.71099439;;;;
2041;;;10.47970334;19.05907638;30.50381606;10.67519096;19.3899954;31.91347008;12.07117197;21.35533584;36.30633329;;;;
2042;;;10.81095174;19.57364132;31.31973515;10.76344744;19.95589891;32.93511425;12.32452362;22.26522246;37.76327163;;;;
2043;;;11.33616798;20.15660981;32.15015764;11.82730485;20.65085277;33.7486483;12.8968583;22.39947417;38.1221865;;;;
2044;;;11.9099718;20.93231195;33.22994762;11.95821433;21.26076361;34.79801187;13.43791801;23.45406282;39.66908378;;;;
2045;;;12.07429163;21.42672725;34.09157663;12.54107343;22.40630449;36.42276386;13.59498368;24.23252207;40.97486911;;;;
2046;;;12.42851742;22.10645391;35.13708186;13.16232217;23.04099473;37.32455331;14.1795372;24.98909439;42.13592387;;;;
2047;;;12.86100812;22.49031204;35.71486346;13.6004162;23.21788104;37.67814124;14.8731773;25.74467971;43.257933;;;;
2048;;;12.9927333;23.08615812;36.73714977;14.4783491;24.12881575;38.87614048;15.19449283;26.30537637;44.23976845;;;;
2049;;;13.16520687;23.06220694;36.85469993;14.56324322;24.89333755;40.139282;15.48030494;27.11286347;45.5472359;;;;
2050;;;13.80660332;24.11373194;38.29981007;15.08214505;25.81854182;41.47907961;16.47143129;28.43718209;47.32287869;;;;
2051;;;14.52272167;24.818394;39.225976;15.54911362;26.18961385;42.08583982;16.87516207;28.65159314;47.83226691;;;;
2052;;;13.84691396;24.78424085;39.68419117;16.40429492;26.97410125;43.12291608;17.39300953;29.37650388;48.96981265;;;;
2053;;;13.94603318;25.46553669;40.83481906;17.15427564;28.15666019;44.72441662;18.0604641;30.39599236;50.44091436;;;;
2054;;;14.66823521;26.37947163;42.05674734;17.23270772;28.68217974;45.67689228;18.68283901;31.27723056;51.74429412;;;;
2055;;;15.27761085;27.04691226;42.97327474;17.65017027;29.3090206;46.64427535;19.76668139;32.4390059;53.27786694;;;;
2056;;;15.6433812;27.7150163;43.99431586;18.36962148;29.79141358;47.32812337;20.29539942;32.94063055;54.14439773;;;;
2057;;;15.78607378;28.10997942;44.71826734;18.97549801;30.54891717;48.40518983;20.84943893;33.84405125;55.4929634;;;;
2058;;;16.25914415;28.53139884;45.33955703;18.99643464;31.27432875;49.64114902;21.1809108;34.71894091;56.85882011;;;;
2059;;;16.74166397;28.96668222;45.97160963;18.80695841;31.42248891;50.17686969;21.2026264;35.06108391;57.63750239;;;;
2060;;;17.52039739;29.79569779;47.05209289;19.21250334;32.12910747;51.26045151;22.13637752;36.16736776;59.15007889;;;;
2061;;;17.97688364;30.45764159;48.02691993;19.70085087;32.78401713;52.24217551;23.16112032;37.35793643;60.74364176;;;;
2062;;;17.55349787;30.69093354;48.75996869;20.43174899;33.69889673;53.49075018;23.75193668;38.11798854;61.91046126;;;;
2063;;;18.33254527;31.38533538;49.63636679;21.34858486;34.75159991;54.86236353;23.96935701;38.88789152;63.18247271;;;;
2064;;;18.69927683;32.14464613;50.78454446;21.35533012;35.13913117;55.65545759;25.10661364;40.01140357;64.65975539;;;;
2065;;;19.56340414;33.15121449;52.07735834;21.32665561;35.64219025;56.61575114;25.85499266;40.95262469;66.00827825;;;;
2066;;;19.93577394;33.42605441;52.54900014;21.99095197;36.59785773;57.94514117;25.79997817;41.66074038;67.27454536;;;;
2067;;;19.8881735;33.74124034;53.2331717;22.63633238;37.58223491;59.31950681;26.58117356;42.74184738;68.79481467;;;;
2068;;;20.34318936;34.43607309;54.25284178;23.20636351;38.26533119;60.31050158;28.00190906;43.93687208;70.28000928;;;;
2069;;;21.1106467;35.31729891;55.41274004;24.29763528;38.8581303;61.00351209;28.56390187;44.65635417;71.40056855;;;;
2070;;;21.34664956;35.6274961;55.98265476;24.55172302;39.3569092;61.85883043;29.56324489;45.56108759;72.65771527;;;;
2071;;;21.26748554;36.00902437;56.7739669;24.73582722;40.17030421;63.15831319;30.17464041;46.60301915;74.16195928;;;;
2072;;;21.4727805;36.42095569;57.49807988;25.49141511;41.0199228;64.31653294;30.85837236;47.70971135;75.72852093;;;;
2073;;;21.42530746;36.93325669;58.46398905;25.83898509;41.48694582;65.09160613;32.07529776;49.02536785;77.43914721;;;;
2074;;;21.68033741;37.31184812;59.11859718;26.37928855;42.24612631;66.19557149;32.7054995;50.10155508;78.97798185;;;;
2075;;;22.3914073;37.86108666;59.8357166;26.86452071;42.76368433;66.99442303;32.92795832;51.22573319;80.7095582;;;;
2076;;;23.13804728;38.61939772;60.83868871;27.15547434;43.36450135;67.97861426;33.38305937;52.00851163;81.93356916;;;;
2077;;;23.59192842;39.35168402;61.90352103;27.53054231;43.54523373;68.37854793;34.05617604;52.94203011;83.29649533;;;;
2078;;;23.7511842;39.77276548;62.66100687;28.22187408;44.72976026;69.9860432;34.91638659;54.14875836;84.95488253;;;;
2079;;;23.95012805;40.33427784;63.58761866;28.81153606;45.62186255;71.25620877;35.76706076;55.17563178;86.38187249;;;;
2080;;;24.12187808;40.63866092;64.17848897;28.92531903;46.20151258;72.26946548;36.40078795;56.23943007;87.92220639;;;;
2081;;;24.47799101;41.24279972;65.10984847;29.18444588;46.47516507;72.81932845;37.40557913;57.5059407;89.62173061;;;;
2082;;;24.93302964;41.80872597;65.95280511;29.74829309;47.33981374;74.05916225;38.20810301;58.62730786;91.18699713;;;;
2083;;;25.15635688;42.28075264;66.75730813;30.39883609;48.07909358;75.1059383;39.29978559;59.87246771;92.82191297;;;;
2084;;;25.40464054;42.7527044;67.5477986;30.89207335;49.19760979;76.708645;40.30829419;60.99885916;94.33744857;;;;
2085;;;25.67333926;43.32683401;68.47320529;31.37717063;49.8143386;77.64277838;41.13832794;62.25552336;96.06517168;25;60;45;80
2086;;;26.05190174;43.46800349;68.76608253;32.40343493;50.7452906;78.81261123;41.91231918;63.47379479;97.77820321;;;;
2087;;;26.21009777;44.21043964;69.95394669;33.13349808;51.75495863;80.19126774;43.15926313;64.23656138;98.73407006;;;;
2088;;;26.38994787;44.75315227;70.86195099;33.82037344;52.15526061;80.78817272;43.70502192;65.52461394;100.5933344;;;;
2089;;;26.8731381;45.17838458;71.5078567;33.46525845;52.38511863;81.47171905;44.64478322;66.96633113;102.5449303;;;;
2090;;;26.9184183;45.62134169;72.32584482;34.36914143;53.42567012;82.84252468;45.88492092;68.4876696;104.5003442;;;;
2091;;;27.03205259;46.22692739;73.34019444;35.06806785;54.40268196;84.18368117;46.73590833;69.5592972;105.992092;;;;
2092;;;27.32940966;46.89772386;74.38335144;35.19770596;54.92101326;85.09605637;47.32799416;70.6424685;107.5667163;;;;
2093;;;27.75721068;47.30851651;75.02774987;35.81911703;56.03339892;86.65258999;47.95607773;71.39986524;108.7181435;;;;
2094;;;28.40327478;47.86845374;75.8034368;36.33191278;56.48408196;87.3532788;49.05867727;72.91395628;110.7023982;;;;
2095;;;28.35510764;48.05290437;76.30249242;36.96349778;57.40899179;88.65165165;50.38770728;74.46751692;112.668081;;;;
2096;;;28.6991529;48.43170982;76.93560688;37.54228004;58.12311901;89.68184942;51.75013075;75.80413658;114.3557877;;;;
2097;;;29.45188827;49.51357774;78.36841058;38.20331519;59.01829095;90.93045332;52.26954887;76.95029882;116.0337298;;;;
2098;;;29.51439473;49.8114832;78.98871574;38.37599712;59.52742273;91.82599298;53.14511161;78.63351947;118.3128618;;;;
2099;;;29.61281841;50.44865999;80.05519508;38.88630871;60.35472685;93.03330246;53.68783815;79.59808817;119.7532774;;;;
2100;;;29.83699914;50.81286961;80.70703177;39.16909542;60.79350663;93.7998773;54.10242773;80.215248;120.7789753;;;;
