Jaar;Jaarlijkse meting;Historische trend;ssp126_5pc;ssp126_50pc;ssp126_95pc;ssp245_5pc;ssp245_50pc;ssp245_95pc;ssp585_5pc;ssp585_50pc;ssp585_95pc
2013;2.6;6.9;5,61946836;8,734450699;12,03233259;5,705671345;8,851043168;12,28125326;5,654662868;8,916101169;12,65741687
2014;6.7;7.2;5,345707001;8,957009571;12,76969614;5,444809463;9,088591454;13,04992044;5,390753527;9,168365716;13,48148666
2015;9.2;7.5;6,061317898;9,778308419;13,77712987;5,920646204;9,565420894;13,64885455;5,731262762;9,944109436;14,76828476
2016;7.7;7.8;6,595529192;10,30530708;14,4038326;6,332633242;10,45866246;15,05555022;6,643775912;10,82537196;15,83680427
2017;11.2;8;6,82617128;10,83751979;15,29283007;6,785200457;10,92593746;15,68139991;7,005196452;11,10494534;16,30936245
2018;3.9;8.3;7,403997488;11,23287562;15,68446036;6,989279994;11,35754065;16,43506438;7,749385687;11,86563643;17,35030756
2019;10.9;8.6;7,408527491;11,72542588;16,66916537;6,888480585;11,59859389;17,08440016;7,360789501;11,8065907;17,74125777
2020;11.5;8.9;8,200635085;12,550143;17,66291473;7,846638659;12,34355594;17,87243068;7,844467728;12,32539401;18,57551964
2021;;;8,035720697;12,81336419;18,37219952;8,317162918;13,17396122;19,12133152;7,766051458;13,08117093;20,02551244
2022;;;8,195665949;13,35816728;19,33472198;8,472397249;13,61686625;19,93836852;8,255757167;13,72209144;21,02270401
2023;;;8,498936311;13,33466928;19,25796013;8,857701041;14,04240601;20,59055658;8,268372972;13,95632039;21,65588286
2024;;;9,041469639;14,13311378;20,38668092;8,522212593;14,22881633;21,29251455;8,724805315;14,52129479;22,57278941
2025;;;8,915191585;14,21679064;20,77412125;8,75926116;14,54696891;21,86378071;9,00604263;15,16775835;23,68545055
2026;;;9,306230457;14,59862656;21,34074927;9,511371852;15,30734489;22,84825405;8,904100748;15,54808027;24,58418091
2027;;;9,528362529;15,10332168;22,19154913;9,870702234;15,84253769;23,69932463;9,650710804;16,11077813;25,38064141
2028;;;10,41285019;16,20834857;23,60934722;10,43530868;16,55269992;24,71389373;10,53161597;16,99784274;26,59530514
2029;;;10,73678675;16,85147414;24,61885011;10,64685026;17,07030779;25,61700792;10,67911281;17,05914989;26,96815704
2030;;;10,65772442;17,26104376;25,49042677;10,49204152;17,28123546;26,24207207;11,12068676;17,91153374;28,2964486
2031;;;10,69444313;17,4536622;25,95877793;10,58115039;17,67024148;27,01250258;11,56822353;18,61739298;29,42627157
2032;;;10,75158241;17,73291076;26,55066952;11,99828564;18,42202715;27,7042253;12,12995983;19,60242143;30,89064832
2033;;;11,46421735;18,34856233;27,30892918;12,2170368;19,00803725;28,69546052;12,09177017;19,93932162;31,69090602
2034;;;11,69277717;18,75064245;27,99878671;12,47477032;19,51457695;29,55924115;12,5945273;20,6273259;32,78015514
2035;;;12,43366162;19,61777009;29,13223574;12,6457533;20,14970213;30,64208669;13,26655521;21,4168466;33,94599286
2036;;;12,69409723;20,22802076;30,12450524;12,79722686;20,77618487;31,73097807;13,87951363;21,78587838;34,58927734
2037;;;13,74436457;20,76403228;30,65630871;13,20034423;21,23213684;32,45577876;14,79135452;22,9458993;36,17152662
2038;;;14,20498353;21,68477948;31,98800347;14,04248417;21,92151201;33,3344903;14,91221302;23,20789951;36,82535246
2039;;;14,5802572;22,38062984;33,0441628;14,69952086;22,52077336;34,18659291;14,97476381;23,63264664;37,70506063
2040;;;13,87028387;22,34652288;33,52841487;14,79235564;23,3728513;35,58181326;15,46128726;24,39763331;38,90099439
2041;;;14,66970334;23,24907638;34,69381606;14,86519096;23,5799954;36,10347008;16,26117197;25,54533584;40,49633329
2042;;;15,00095174;23,76364132;35,50973515;14,95344744;24,14589891;37,12511425;16,51452362;26,45522246;41,95327163
2043;;;15,52616798;24,34660981;36,34015764;16,01730485;24,84085277;37,9386483;17,0868583;26,58947417;42,3121865
2044;;;16,0999718;25,12231195;37,41994762;16,14821433;25,45076361;38,98801187;17,62791801;27,64406282;43,85908378
2045;;;16,26429163;25,61672725;38,28157663;16,73107343;26,59630449;40,61276386;17,78498368;28,42252207;45,16486911
2046;;;16,61851742;26,29645391;39,32708186;17,35232217;27,23099473;41,51455331;18,3695372;29,17909439;46,32592387
2047;;;17,05100812;26,68031204;39,90486346;17,7904162;27,40788104;41,86814124;19,0631773;29,93467971;47,447933
2048;;;17,1827333;27,27615812;40,92714977;18,6683491;28,31881575;43,06614048;19,38449283;30,49537637;48,42976845
2049;;;17,35520687;27,25220694;41,04469993;18,75324322;29,08333755;44,329282;19,67030494;31,30286347;49,7372359
2050;;;17,99660332;28,30373194;42,48981007;19,27214505;30,00854182;45,66907961;20,66143129;32,62718209;51,51287869
2051;;;18,71272167;29,008394;43,415976;19,73911362;30,37961385;46,27583982;21,06516207;32,84159314;52,02226691
2052;;;18,03691396;28,97424085;43,87419117;20,59429492;31,16410125;47,31291608;21,58300953;33,56650388;53,15981265
2053;;;18,13603318;29,65553669;45,02481906;21,34427564;32,34666019;48,91441662;22,2504641;34,58599236;54,63091436
2054;;;18,85823521;30,56947163;46,24674734;21,42270772;32,87217974;49,86689228;22,87283901;35,46723056;55,93429412
2055;;;19,46761085;31,23691226;47,16327474;21,84017027;33,4990206;50,83427535;23,95668139;36,6290059;57,46786694
2056;;;19,8333812;31,9050163;48,18431586;22,55962148;33,98141358;51,51812337;24,48539942;37,13063055;58,33439773
2057;;;19,97607378;32,29997942;48,90826734;23,16549801;34,73891717;52,59518983;25,03943893;38,03405125;59,6829634
2058;;;20,44914415;32,72139884;49,52955703;23,18643464;35,46432875;53,83114902;25,3709108;38,90894091;61,04882011
2059;;;20,93166397;33,15668222;50,16160963;22,99695841;35,61248891;54,36686969;25,3926264;39,25108391;61,82750239
2060;;;21,71039739;33,98569779;51,24209289;23,40250334;36,31910747;55,45045151;26,32637752;40,35736776;63,34007889
2061;;;22,16688364;34,64764159;52,21691993;23,89085087;36,97401713;56,43217551;27,35112032;41,54793643;64,93364176
2062;;;21,74349787;34,88093354;52,94996869;24,62174899;37,88889673;57,68075018;27,94193668;42,30798854;66,10046126
2063;;;22,52254527;35,57533538;53,82636679;25,53858486;38,94159991;59,05236353;28,15935701;43,07789152;67,37247271
2064;;;22,88927683;36,33464613;54,97454446;25,54533012;39,32913117;59,84545759;29,29661364;44,20140357;68,84975539
2065;;;23,75340414;37,34121449;56,26735834;25,51665561;39,83219025;60,80575114;30,04499266;45,14262469;70,19827825
2066;;;24,12577394;37,61605441;56,73900014;26,18095197;40,78785773;62,13514117;29,98997817;45,85074038;71,46454536
2067;;;24,0781735;37,93124034;57,4231717;26,82633238;41,77223491;63,50950681;30,77117356;46,93184738;72,98481467
2068;;;24,53318936;38,62607309;58,44284178;27,39636351;42,45533119;64,50050158;32,19190906;48,12687208;74,47000928
2069;;;25,3006467;39,50729891;59,60274004;28,48763528;43,0481303;65,19351209;32,75390187;48,84635417;75,59056855
2070;;;25,53664956;39,8174961;60,17265476;28,74172302;43,5469092;66,04883043;33,75324489;49,75108759;76,84771527
2071;;;25,45748554;40,19902437;60,9639669;28,92582722;44,36030421;67,34831319;34,36464041;50,79301915;78,35195928
2072;;;25,6627805;40,61095569;61,68807988;29,68141511;45,2099228;68,50653294;35,04837236;51,89971135;79,91852093
2073;;;25,61530746;41,12325669;62,65398905;30,02898509;45,67694582;69,28160613;36,26529776;53,21536785;81,62914721
2074;;;25,87033741;41,50184812;63,30859718;30,56928855;46,43612631;70,38557149;36,8954995;54,29155508;83,16798185
2075;;;26,5814073;42,05108666;64,0257166;31,05452071;46,95368433;71,18442303;37,11795832;55,41573319;84,8995582
2076;;;27,32804728;42,80939772;65,02868871;31,34547434;47,55450135;72,16861426;37,57305937;56,19851163;86,12356916
2077;;;27,78192842;43,54168402;66,09352103;31,72054231;47,73523373;72,56854793;38,24617604;57,13203011;87,48649533
2078;;;27,9411842;43,96276548;66,85100687;32,41187408;48,91976026;74,1760432;39,10638659;58,33875836;89,14488253
2079;;;28,14012805;44,52427784;67,77761866;33,00153606;49,81186255;75,44620877;39,95706076;59,36563178;90,57187249
2080;;;28,31187808;44,82866092;68,36848897;33,11531903;50,39151258;76,45946548;40,59078795;60,42943007;92,11220639
2081;;;28,66799101;45,43279972;69,29984847;33,37444588;50,66516507;77,00932845;41,59557913;61,6959407;93,81173061
2082;;;29,12302964;45,99872597;70,14280511;33,93829309;51,52981374;78,24916225;42,39810301;62,81730786;95,37699713
2083;;;29,34635688;46,47075264;70,94730813;34,58883609;52,26909358;79,2959383;43,48978559;64,06246771;97,01191297
2084;;;29,59464054;46,9427044;71,7377986;35,08207335;53,38760979;80,898645;44,49829419;65,18885916;98,52744857
2085;;;29,86333926;47,51683401;72,66320529;35,56717063;54,0043386;81,83277838;45,32832794;66,44552336;100,2551717
2086;;;30,24190174;47,65800349;72,95608253;36,59343493;54,9352906;83,00261123;46,10231918;67,66379479;101,9682032
2087;;;30,40009777;48,40043964;74,14394669;37,32349808;55,94495863;84,38126774;47,34926313;68,42656138;102,9240701
2088;;;30,57994787;48,94315227;75,05195099;38,01037344;56,34526061;84,97817272;47,89502192;69,71461394;104,7833344
2089;;;31,0631381;49,36838458;75,6978567;37,65525845;56,57511863;85,66171905;48,83478322;71,15633113;106,7349303
2090;;;31,1084183;49,81134169;76,51584482;38,55914143;57,61567012;87,03252468;50,07492092;72,6776696;108,6903442
2091;;;31,22205259;50,41692739;77,53019444;39,25806785;58,59268196;88,37368117;50,92590833;73,7492972;110,182092
2092;;;31,51940966;51,08772386;78,57335144;39,38770596;59,11101326;89,28605637;51,51799416;74,8324685;111,7567163
2093;;;31,94721068;51,49851651;79,21774987;40,00911703;60,22339892;90,84258999;52,14607773;75,58986524;112,9081435
2094;;;32,59327478;52,05845374;79,9934368;40,52191278;60,67408196;91,5432788;53,24867727;77,10395628;114,8923982
2095;;;32,54510764;52,24290437;80,49249242;41,15349778;61,59899179;92,84165165;54,57770728;78,65751692;116,858081
2096;;;32,8891529;52,62170982;81,12560688;41,73228004;62,31311901;93,87184942;55,94013075;79,99413658;118,5457877
2097;;;33,64188827;53,70357774;82,55841058;42,39331519;63,20829095;95,12045332;56,45954887;81,14029882;120,2237298
2098;;;33,70439473;54,0014832;83,17871574;42,56599712;63,71742273;96,01599298;57,33511161;82,82351947;122,5028618
2099;;;33,80281841;54,63865999;84,24519508;43,07630871;64,54472685;97,22330246;57,87783815;83,78808817;123,9432774
2100;;;34,02699914;55,00286961;84,89703177;43,35909542;64,98350663;97,9898773;58,29242773;84,405248;124,9689753
